﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081982
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;227;..;375;687
06/2020;..;226;..;376;681
03/2020;..;227;..;390;694
12/2019;..;223;..;420;724
09/2019;..;221;..;413;711
06/2019;..;217;..;414;713
03/2019;..;217;..;430;733
12/2018;..;213;..;428;729
09/2018;..;196;..;411;704
06/2018;..;188;..;434;715
03/2018;..;185;..;435;717
12/2017;..;187;..;434;733
09/2017;..;181;..;423;716
06/2017;..;178;..;438;721
03/2017;..;178;..;414;686
12/2016;..;174;..;394;656
09/2016;..;175;..;383;652
06/2016;5;172;93;398;668
03/2016;5;175;96;399;675
12/2015;5;168;82;398;653
09/2015;6;172;97;382;657
06/2015;5;159;81;402;647
03/2015;..;150;..;394;608
12/2014;..;149;..;395;592
09/2014;5;150;63;407;625
06/2014;..;152;..;390;601
03/2014;..;145;..;408;615
12/2013;..;136;..;399;609
09/2013;..;134;..;394;590
06/2013;..;138;..;384;587
03/2013;..;129;..;383;574
12/2012;..;122;..;392;576
09/2012;5;126;58;397;586
06/2012;..;119;..;415;592
03/2012;..;130;..;388;588
12/2011;..;131;..;392;579
09/2011;..;138;..;404;593
06/2011;..;146;..;422;628
03/2011;..;140;..;410;598
12/2010;..;142;..;414;601
09/2010;5;134;60;410;609
06/2010;..;136;..;400;607
03/2010;6;135;65;416;622
12/2009;7;139;81;415;642
09/2009;9;140;88;421;658
06/2009;14;145;86;399;644
03/2009;8;149;80;422;659
12/2008;6;149;82;417;654
09/2008;7;153;83;429;672
06/2008;7;162;94;436;699
03/2008;7;175;101;437;720

