﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Ametlla del Vallès, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080057&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;209;4;213
De 5 a 9 anys;0;3;0;0;0;192;3;198
De 10 a 14 anys;0;3;0;0;0;206;4;213
De 15 a 19 anys;1;0;0;0;0;154;3;158
De 20 a 24 anys;3;2;2;0;0;157;11;175
De 25 a 29 anys;13;7;47;8;0;109;14;198
De 30 a 34 anys;19;6;62;100;3;41;12;243
De 35 a 39 anys;23;9;50;184;6;18;10;300
De 40 a 44 anys;23;4;24;239;9;11;8;318
De 45 a 49 anys;13;6;20;188;8;10;4;249
De 50 a 54 anys;12;5;28;149;13;2;2;211
De 55 a 59 anys;11;5;42;75;5;4;1;143
De 60 a 64 anys;9;2;37;47;2;0;0;97
De 65 a 69 anys;10;0;64;21;4;0;1;100
De 70 a 74 anys;7;2;51;15;3;0;2;80
De 75 a 79 anys;7;1;40;5;1;0;3;57
De 80 a 84 anys;2;0;11;4;0;0;4;21
De 85 anys i més;3;1;15;3;1;0;3;26
Total;156;56;493;1038;55;1113;89;3000

