﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081287
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;3;0;3;2;1;3;6;1;7;0;0;0;11;4;15
De 20 a 24 anys;0;1;1;1;2;3;0;0;0;4;2;6;1;2;3;0;0;0;4;4;8;5;0;5;2;1;3;0;0;0;17;12;29
De 25 a 29 anys;1;2;3;5;4;9;2;3;5;2;2;4;3;2;5;0;0;0;8;1;9;3;3;6;1;1;2;0;0;0;25;18;43
De 30 a 34 anys;2;1;3;1;0;1;2;1;3;0;1;1;0;5;5;1;0;1;12;2;14;2;2;4;2;3;5;0;0;0;22;15;37
De 35 a 39 anys;2;0;2;2;1;3;2;3;5;1;1;2;3;6;9;1;0;1;8;1;9;5;1;6;1;1;2;0;0;0;25;14;39
De 40 a 44 anys;1;0;1;0;1;1;0;1;1;0;1;1;3;5;8;0;0;0;7;0;7;2;0;2;6;6;12;0;0;0;19;14;33
De 45 a 49 anys;3;1;4;0;2;2;0;2;2;1;1;2;0;4;4;1;0;1;14;1;15;2;4;6;2;3;5;0;0;0;23;18;41
De 50 a 54 anys;1;1;2;0;0;0;1;1;2;0;1;1;1;4;5;1;0;1;4;2;6;2;1;3;3;2;5;0;0;0;13;12;25
De 55 a 59 anys;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3;0;0;0;8;0;8;3;2;5;1;0;1;0;0;0;14;5;19
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;3;0;3;1;0;1;0;0;0;7;0;7
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Total;11;6;17;9;10;19;7;12;19;8;9;17;13;32;45;4;0;4;70;11;81;29;14;43;26;18;44;0;0;0;177;112;289

