﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Soleràs, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252069&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;6;54;26;10;5
2021;5;46;25;15;6;..
2020;7;50;24;14;5;..
2019;6;53;24;13;5;..
2018;6;59;19;11;4;..
2017;7;65;16;10;4;..
2016;8;70;15;9;4;..
2014;10;75;20;10;..;..
2013;9;74;20;10;..;..
2012;9;81;17;9;..;..
2011;7;86;16;7;..;..

