﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Artesa de Segre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250349
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;15;25;17;21;29;34;27;38;50;4;265
dones;2;3;3;3;6;1;3;3;2;6;1;33
total;7;18;28;20;27;30;37;30;40;56;5;298
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;1;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;2;0;1;1;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;1;1;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;4;3;2;2;1;5;1;2;0;0;20
dones;3;2;1;0;1;0;0;1;0;0;0;8
total;3;6;4;2;3;1;5;2;2;0;0;28
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;1;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;1;1;1;1;0;0;1;0;6
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;3;8;2;5;3;0;0;1;1;0;26
dones;1;0;5;2;0;3;0;1;0;0;0;12
total;4;3;13;4;5;6;0;1;1;1;0;38
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;5;10;9;5;3;3;3;4;6;1;49
dones;0;1;1;1;2;1;2;2;4;3;0;17
total;0;6;11;10;7;4;5;5;8;9;1;66
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;3;1;1;8
dones;0;3;3;1;2;0;0;1;2;0;0;12
total;0;3;4;2;3;0;0;1;5;1;1;20
Suro i fusta;;;;;;;;;;;;
homes;2;6;8;9;2;5;5;1;1;2;0;41
dones;0;3;2;2;4;1;1;0;0;0;0;13
total;2;9;10;11;6;6;6;1;1;2;0;54
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;1;2;5;2;0;0;1;1;1;16
dones;3;5;8;1;1;1;0;0;1;0;0;20
total;3;8;9;3;6;3;0;0;2;1;1;36
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;6;17;5;15;19;20;17;8;8;2;2;119
dones;0;0;0;2;0;0;1;0;0;1;0;4
total;6;17;5;17;19;20;18;8;8;3;2;123
Comerç i reparació;;;;;;;;;;;;
homes;0;4;10;8;9;10;5;6;5;9;0;66
dones;1;4;6;7;6;9;10;6;3;6;2;60
total;1;8;16;15;15;19;15;12;8;15;2;126
Hostaleria i restauració;;;;;;;;;;;;
homes;2;3;3;2;5;5;2;0;0;1;0;23
dones;1;3;1;0;2;3;1;2;1;2;0;16
total;3;6;4;2;7;8;3;2;1;3;0;39
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;6;9;4;5;4;6;3;6;0;44
dones;0;1;0;0;0;0;0;1;1;0;0;3
total;0;2;6;9;4;5;4;7;4;6;0;47
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;3;1;0;1;0;0;6
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;1;0;4;2;0;1;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;4;8;8;2;2;2;1;0;30
dones;0;2;1;1;1;0;0;1;0;0;0;6
total;0;3;3;5;9;8;2;3;2;1;0;36
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;3;0;2;0;1;1;0;0;0;10
dones;0;1;2;0;0;0;0;0;1;0;0;4
total;0;4;5;0;2;0;1;1;1;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;2;3;0;3;2;2;4;0;16
dones;0;0;5;1;1;0;0;0;2;1;0;10
total;0;0;5;3;4;0;3;2;4;5;0;26
Educació i investigació;;;;;;;;;;;;
homes;0;2;4;7;2;2;1;1;0;1;0;20
dones;0;4;12;11;1;1;2;4;1;0;0;36
total;0;6;16;18;3;3;3;5;1;1;0;56
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;2;1;1;1;0;1;0;0;7
dones;0;0;3;3;0;0;0;0;1;0;0;7
total;0;0;4;5;1;1;1;0;2;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;1;1;1;0;0;6
dones;2;1;3;3;0;1;2;1;0;0;0;13
total;2;2;4;4;0;1;3;2;1;0;0;19
Total;;;;;;;;;;;;
homes;18;68;93;95;96;98;88;61;74;86;9;786
dones;13;33;57;38;28;23;23;23;19;19;3;279
total;31;101;150;133;124;121;111;84;93;105;12;1065

