﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Aiguaviva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170025&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;943;455;0;1398
06/2020;927;461;0;1388
03/2020;922;469;0;1391
12/2019;940;524;0;1464
09/2019;888;569;0;1457
06/2019;985;465;0;1450
03/2019;1003;408;0;1411
12/2018;959;412;0;1371
09/2018;973;417;0;1390
06/2018;995;424;0;1419
03/2018;989;407;0;1396
12/2017;966;160;274;1400
09/2017;977;157;273;1407
06/2017;994;159;274;1427
03/2017;929;161;270;1360
12/2016;924;159;261;1344
09/2016;935;160;264;1359
06/2016;941;161;256;1358
03/2016;951;160;257;1368
12/2015;859;452;0;1311
09/2015;822;517;0;1339
06/2015;820;535;0;1355
03/2015;792;625;0;1417
12/2014;826;451;0;1277
09/2014;898;457;0;1355
06/2014;816;553;0;1369
03/2014;798;540;0;1338
12/2013;824;478;0;1302
09/2013;830;479;0;1309
06/2013;836;473;0;1309
03/2013;886;462;0;1348
12/2012;905;461;0;1366
09/2012;941;474;0;1415
06/2012;945;468;0;1413
03/2012;958;461;0;1419
12/2011;988;472;0;1460
09/2011;1008;477;0;1485
06/2011;1016;496;0;1512
03/2011;979;507;0;1486
12/2010;1008;282;264;1554
09/2010;1015;356;254;1625
06/2010;889;520;0;1409
03/2010;889;520;0;1409
12/2009;895;277;253;1425
09/2009;841;340;253;1434
06/2009;845;362;251;1458
03/2009;842;374;263;1479
12/2008;828;377;274;1479
09/2008;822;397;293;1512
06/2008;879;413;287;1579
03/2008;901;420;291;1612

