﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vilanova de l'Aguda
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252496&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;590160;745771;770177;813468;761592;763704;711418;774251;798316;809404;918097;852375
Rendimientos del capital mobiliario;7977;16350;24239;63332;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;102194;85099;74899;63195;64135;51246;64604;73661;68450;48556;45426;51892
Rendimientos de actividades económicas;374663;328980;272488;306608;270112;323291;274861;..;..;427798;380337;361261
Rendimientos de actividades económicas en estimación directa;281927;237592;199565;142838;154955;186487;110731;90105;198469;179612;134101;156717
Rendimientos de actividades económicas en estimación objetiva;92736;91388;72923;163770;115157;136804;164130;..;..;248186;246236;204545
Base imponible general y del ahorro;1301324;1595857;1428433;1404063;1246929;1430791;1250801;1366682;1544020;1533802;1516364;1572975
Reducciones de la base imponible por contribucciones a planes de pensiones;..;25684;27551;..;..;..;15865;13527;16503;..;17532;22393
Base liquidable general y del ahorro;1247019;1520918;1351361;1324041;1159986;1319417;1148660;1264689;1438934;..;..;1461407
Cuota íntegra;198545;277284;225904;191490;169256;195404;151032;191672;211446;213273;217627;226294
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;6819;9268;8771;8741
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;194788;272891;221860;186183;162425;187930;144458;185449;202865;203442;207667;216102
Cuota resultante de la autoliquidación;194789;272891;221860;186183;162426;187930;144458;183527;199219;200863;206505;223122
Retenciones y pagos a cuenta;182376;210056;199538;208368;181542;181944;164923;191421;204110;219836;224870;207031
Resultado de la declaración;4770;56652;13855;-28835;-26216;-1814;-26965;-9393;-4891;-19073;-18366;16091

