﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí d'Albars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082251
;2009;1999
      Total;;
 explot.;29;24
 jornades;8008;5939
 UTA;30;23
     Mà d'obra familiar;;
 total;;
  explot.;22;21
 nombre persones;35;26
  jornades;4391;4548
  UTA;16;17
 titular;;
 nombre persones;22;21
  jornades;2739;3785
  UTA;9;14
 altres familiars;;
  explot.;10;5
 nombre persones;13;5
  jornades;1652;763
  UTA;7;3
       Mà d'obra assalariada;;
 total;;
  explot.;10;5
  jornades;3545;1372
  UTA;14;6
 fixa;;
  explot.;10;4
 nombre persones;17;6
  jornades;3545;1368
  UTA;14;6
 eventual;;
  explot.;0;1
  jornades;0;4
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;14
 jornades;72;19
 UTA;0;0

