﻿Resultats de les eleccions municipals. Vots a partits
Morell, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430957&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;152;687;83;0;515;89;1526
2007;223;778;89;15;323;0;1428
2003;0;1094;171;0;0;0;1265
1999;0;1076;126;0;0;0;1202
1995;172;835;64;0;0;442;1513
1991;0;521;73;0;314;506;1414
1987;0;772;0;0;0;586;1358
1983;143;648;0;0;0;493;1284
1979;0;0;0;0;0;1171;1171

