﻿Població. Per any d'arribada al municipi i sexe
Berguedà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:14
;Homes;Dones;Total
2020;1071;984;2055
2019;1029;915;1944
2018;714;642;1356
2017;555;573;1131
2016;462;438;903
2011-2015;1530;1485;3018
2001-2010;3036;2886;5925
1991-2000;1023;1059;2079
1981-1990;834;897;1731
Abans de 1981;2493;3477;5970
Sempre hi ha viscut;7251;6627;13878
Total;19995;19989;39987

