﻿Resultats de les eleccions municipals. Vots a partits
Ponts
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251728
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;338;537;92;0;216;197;1380
2007;566;582;70;98;0;202;1518
2003;125;959;80;0;386;0;1550
1999;0;894;302;0;0;0;1196
1995;0;723;219;0;661;0;1603
1991;149;424;158;0;672;0;1403
1987;0;185;357;0;510;351;1403
1983;132;353;285;0;394;150;1314
1979;0;194;0;0;409;560;1163

