﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Perelló, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431042&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;100,67;28,9;1
2022;100,67;28,7;1
2021;100,67;28,3;1
2020;100,67;28,1;1
2019;100,67;27,5;1
2018;100,67;28,4;1
2017;100,67;28,7;1
2016;100,67;28,8;1
2015;100,67;29,1;1
2014;100,67;31,3;1
2013;100,67;28,4;1
2012;100,67;33,6;1
2011;100,67;33,1;1
2010;100,67;32,8;1
2009;100,67;32,1;1
2008;100,67;31,2;1
2007;100,67;28,8;1
2006;100,67;24,9;1
2005;100,67;23,4;1
2004;100,67;22,7;1
2003;100,67;22,3;1
2002;100,67;21,3;1
2001;100,67;21,4;1
2000;100,67;21,3;1
1999;100,67;21,2;1
1998;100,67;21,3;1

