﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Granada, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080945&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;476;426;1,12
2021;447;408;1,10
2020;428;390;1,10
2019;417;380;1,10
2018;409;371;1,10
2017;393;351;1,12
2016;386;343;1,13
2014;364;324;1,12
2013;356;314;1,13
2012;353;315;1,12
2011;334;298;1,12

