﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Cristina d'Aro. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171812
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;1;2;3;0;3;0;0;0;38;12;50;2;1;3;0;0;0;45;14;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;0;7
Ext. i trans. minerals;0;0;0;3;1;4;2;2;4;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;9;4;13
Indústria química;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;13;1;14;0;0;0;15;2;17
Const. maquin. mat. elèctric;5;0;5;1;0;1;2;2;4;2;1;3;1;1;2;1;0;1;27;1;28;0;0;0;39;5;44
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;1;5
Alimentació i begudes;4;1;5;1;1;2;0;3;3;3;0;3;0;0;0;1;0;1;10;1;11;0;0;0;19;6;25
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;4;6;10;0;0;0;6;9;15
Suro i fusta;2;0;2;4;1;5;0;0;0;2;1;3;0;0;0;0;0;0;14;3;17;0;0;0;22;5;27
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;1;0;1;0;0;0;1;3;4
Construcció;2;0;2;4;0;4;2;6;8;5;1;6;0;0;0;3;0;3;97;0;97;0;0;0;113;7;120
Comerç i reparació;1;1;2;2;3;5;6;9;15;25;35;60;1;2;3;1;0;1;28;4;32;0;0;0;64;54;118
Hostaleria i restauració;0;0;0;0;1;1;2;2;4;5;1;6;37;19;56;0;0;0;5;0;5;0;0;0;49;23;72
Transport i act. annexes;1;1;2;0;0;0;3;4;7;2;0;2;0;0;0;0;0;0;17;0;17;0;0;0;23;5;28
Comunicacions;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;2;5
Assegurances i finances;1;0;1;0;1;1;13;7;20;6;1;7;1;1;2;1;0;1;3;0;3;0;0;0;25;10;35
Servei empr. lloguers;6;2;8;0;0;0;0;6;6;1;3;4;4;0;4;0;0;0;1;0;1;0;0;0;12;11;23
Adm. pública defensa i SS;1;5;6;0;0;0;8;9;17;0;0;0;7;3;10;0;0;0;4;0;4;0;0;0;20;17;37
Educació i investigació;16;16;32;0;1;1;2;4;6;4;0;4;2;1;3;6;0;6;4;0;4;0;0;0;34;22;56
Sanitat i assis. social;5;8;13;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;9;14
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;8;24;32;4;1;5;3;1;4;0;0;0;15;28;43
Total;48;34;82;17;9;26;45;60;105;59;49;108;61;52;113;57;13;70;245;20;265;0;0;0;532;237;769

