﻿Eleccions al Congrés de Diputats. Dades generals
Portella, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251749
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;390;312;311;1;0;80,0;20,0
2016;397;280;278;2;0;70,5;29,5
2015;398;299;293;3;3;75,1;24,9
2011;438;289;279;4;6;66,0;34,0
2008;480;354;345;2;7;73,8;26,3
2004;505;420;419;0;1;83,2;16,8
2000;501;365;357;5;3;72,9;27,2
1996;492;409;407;2;0;83,1;16,9
1993;496;398;392;4;2;80,2;19,8
1989;491;358;351;5;2;72,9;27,1
1986;489;356;356;0;0;72,8;27,2
1982;463;355;352;1;2;76,7;23,3
1979;502;325;321;1;3;64,7;35,3
1977;461;287;281;0;6;62,3;37,7

