﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Quintí de Mediona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082362&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;4;52;3;1;4;0;0;0;51;5;56
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;7;1;8
Indústria química;1;0;1;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;8;1;9
Const. maquin. mat. elèctric;0;0;0;1;0;1;1;3;4;1;0;1;0;0;0;1;0;1;23;6;29;0;0;0;27;9;36
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;3;3;1;2;3;1;1;2;3;0;3;13;2;15;0;0;0;18;8;26
Tèxtil, cuir i confecció;2;0;2;2;0;2;0;1;1;0;0;0;1;7;8;0;0;0;31;52;83;0;0;0;36;60;96
Suro i fusta;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;17;1;18
Paper i arts gràfiques;0;0;0;0;0;0;0;4;4;0;0;0;1;0;1;0;0;0;36;3;39;0;0;0;37;7;44
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;0;0;0;6;1;7;0;3;3;0;0;0;0;0;0;1;0;1;86;1;87;0;0;0;93;5;98
Comerç i reparació;0;1;1;1;0;1;0;0;0;17;23;40;0;1;1;0;0;0;9;0;9;0;0;0;27;25;52
Hostaleria i restauració;1;0;1;0;0;0;0;0;0;0;0;0;9;8;17;0;0;0;1;0;1;0;0;0;11;8;19
Transport i act. annexes;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;9;0;9
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;1;1;2;1;0;1;3;1;4;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;8;3;11
Servei empr. lloguers;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Adm. pública defensa i SS;2;0;2;1;0;1;4;11;15;0;0;0;1;1;2;0;0;0;1;1;2;2;0;2;11;13;24
Educació i investigació;2;11;13;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;5;11;16
Sanitat i assis. social;0;2;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;3;8
Altres serveis;0;0;0;0;1;1;0;1;1;0;0;0;0;10;10;0;0;0;2;0;2;0;0;0;2;12;14
Total;10;15;25;13;2;15;16;32;48;21;26;47;15;28;43;53;4;57;248;67;315;2;0;2;378;174;552

