﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Vilafranca del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:083054&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;720;693;1413;114;141;249;516;546;1059;1347;1380;2727
2019;708;780;1488;111;123;234;531;546;1077;1347;1452;2799
2018;681;696;1374;90;105;192;396;378;774;1164;1179;2340
2017;594;597;1191;87;87;177;288;339;627;972;1023;1992
2016;546;528;1074;75;69;141;237;264;501;855;864;1716
2011-2015;1836;1869;3705;255;315;570;951;945;1899;3042;3129;6171
2001-2010;2907;2997;5901;546;705;1251;648;612;1263;4101;4314;8418
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;567;636;1203;171;216;384;36;39;75;771;888;1662
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2556;2406;4962;0;0;0;0;0;0;2556;2406;4962
No consta;2349;2655;5004;924;1212;2136;21;33;54;3291;3900;7194
Total;13461;13854;27315;2364;2973;5337;3630;3699;7329;19452;20526;39978

