﻿Atur registrat. Per sectors. Mitjanes anuals
Vandellòs i l'Hospitalet de l'Infant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431628
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,2;16,0;10,6;197,3;6,8;235,8
2022;4,2;22,7;18,3;234,6;7,4;287,2
2021;5,7;32,3;20,0;310,2;7,2;375,3
2020;7,1;35,9;24,5;349,1;6,1;422,7
2019;4,6;25,3;21,1;255,8;6,8;313,6
2018;6,1;23,3;23,8;253,0;11,3;317,5
2017;8,3;24,8;32,8;258,3;12,3;336,4
2016;11,6;30,9;36,7;271,1;14,0;364,3
2015;8,2;32,3;42,3;280,8;14,6;378,2
2014;9,0;41,8;44,6;304,7;15,3;415,4
2013;10,6;32,2;57,3;310,9;19,0;429,9
2012;9,7;29,6;69,3;293,8;18,8;421,1
2011;9,8;27,5;78,9;252,3;19,3;387,9
2010;5,9;33,2;72,8;209,3;29,9;351,1
2009;2,9;28,4;74,4;198,3;18,1;322,1
2008;5,0;22,3;34,3;129,9;14,8;206,3
2007;2,5;18,4;20,0;90,2;9,3;140,3
2006;2,0;18,7;16,5;87,3;7,1;131,6
2005;1,5;13,4;19,9;93,2;5,8;133,8

