﻿Impost de béns immobles de naturalesa rústica (IBI)
Tivissa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431508
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;1104;8718;69747;7897;63
2021;1990;2001;1092;8707;69654;7973;64
2020;1990;2001;1093;8741;69931;7997;64
2019;1990;2001;1093;8521;68164;7796;62
2018;1990;2001;1091;8480;67841;7773;62
2017;1990;2001;1066;6943;55543;6513;52
2016;1990;2001;2171;6914;55312;3185;25
2015;1990;2001;2187;6924;55393;3166;25
2014;1990;2001;2175;6921;55365;3182;25
2013;1990;2001;2166;6920;55360;3195;26
2012;1990;2001;2151;6919;55354;3217;26
2011;1990;2001;2129;6011;48085;2823;23
2010;1990;2001;2129;5991;47930;2814;23
2009;1990;2001;1065;5873;46986;5515;44
2008;1990;2001;1049;5609;44868;5347;43
2007;1990;2001;1032;5427;35502;5259;34
2006;1990;2002;1281;5640;45119;4403;35

