﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Maria de Palautordera
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082592&lang=es
;1991
    Telèfon;
 sí;1084
 no;421
     Calefacció;
 aparells col·lectiva;102
 aparells aparells individual;491
 aparells aparells aparells mòbils o fixos;805
 aparells aparells aparells aparells total;1398
 aparells aparells aparells aparells aparells no;107
        Refrigeració;
 sí;311
 no;1194

