﻿Eleccions al Congrés de Diputats. Dades generals
Bages
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:07
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;130081;93208;92065;657;486;71,7;28,3
2016;128466;80989;79708;740;541;63,0;37,0
2015;128755;87897;86696;707;494;68,3;31,7
2011;135542;87998;84888;1678;1432;64,9;35,1
2008;135100;94868;92657;1643;568;70,2;29,8
2004;131497;102164;101232;634;298;77,7;22,3
2000;130363;85646;84153;1042;451;65,7;34,3
1996;126440;98955;98088;364;503;78,3;21,7
1993;121578;93164;92267;452;445;76,6;23,4
1989;119196;84295;83371;399;525;70,7;29,3
1986;119897;86693;85576;296;821;72,3;27,7
1982;112933;92564;91044;339;1181;82,0;18,0
1979;114893;85250;82833;260;2157;74,2;25,8
1977;102474;86530;85331;76;1123;84,4;15,6

