﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cerdanyola del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082665&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;7;1;0;1;0;1;0;5;0;17
1995;5;8;8;4;4;0;6;4;8;0;47
1994;3;14;10;1;7;0;3;3;3;0;44
1993;5;15;15;3;6;0;5;3;3;0;55
1992;6;12;10;3;10;1;10;10;10;0;72
1991;7;13;18;5;6;0;9;6;5;0;69
1990-81;60;142;130;32;82;1;109;95;67;0;718
1980-71;167;288;342;89;244;4;391;419;201;1;2146
1970-61;331;341;524;136;384;15;843;896;280;1;3751
1960-51;115;109;168;27;114;3;233;242;110;0;1121
1950-41;32;27;34;1;25;1;62;39;16;0;237
1940-31;6;2;4;2;1;0;5;3;1;0;24
1930-21;0;0;0;0;1;0;1;0;1;0;3
1920 i abans;1;0;0;0;0;0;0;0;0;0;1
Total;740;978;1264;303;885;25;1678;1720;710;2;8305

