﻿Llars unipersonals. Per edat i estat civil. Total
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:04
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;1;0;0;0;6
De 20 a 24 anys;42;4;0;1;0;47
De 25 a 29 anys;93;22;1;2;1;119
De 30 a 34 anys;88;40;0;9;0;137
De 35 a 39 anys;64;33;3;11;4;115
De 40 a 44 anys;68;28;2;10;11;119
De 45 a 49 anys;47;36;9;10;5;107
De 50 a 54 anys;48;30;7;15;5;105
De 55 a 59 anys;40;24;13;7;1;85
De 60 a 64 anys;36;26;26;8;1;97
De 65 a 69 anys;63;18;59;8;0;148
De 70 a 74 anys;61;24;104;1;1;191
De 75 a 79 anys;40;14;123;5;1;183
De 80 a 84 anys;24;5;122;0;0;151
De 85 anys i més;14;1;111;0;0;126
Total;733;306;580;87;30;1736

