﻿Habitatges principals. Per problemes a l'entorn
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:20&lang=en
;2001
Sorolls exteriors;
sí;16501
no;34298
Contaminació o mals olors;
sí;7263
no;43536
Poca neteja als carrers;
sí;14267
no;36532
Males comunicacions;
sí;4238
no;46561
Poques zones verdes;
sí;12175
no;38624
Delinqüència o vandalisme;
sí;10381
no;40418
Falta de serveis;
sí;591
no;50208
Total habitatges;50799

