﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Bruc, el
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080253&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;27444;7219
2020;25635;6773
2019;26213;6887
2018;25958;6800
2017;25267;7296
2016;24581;6076
2015;23535;5875
2014;21792;5778
2013;21854;5741
2012;22539;5532
2011;22539;5532
2010;22616;5336
2009;22386;4927
2008;22501;5027
2007;22087;4173
2006;19766;4242
2005;18533;3748
2004;18177;3859
2003;17407;3355
2002;14311;3437
2001;13016;3283
2000;12202;2932

