﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Móra la Nova
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430944
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1013,66;840,57;554,75;..;..;788,17
2021;877,56;713,40;496,31;..;..;672,35
2020;869,70;704,17;476,66;..;..;661,25
2019;1117,05;687,82;443,94;..;..;644,92
2018;990,88;669,56;443,87;..;..;638,51
2017;972,71;654,45;439,36;..;..;624,47
2016;905,72;636,51;437,36;..;..;608,04
2014;942,93;614,04;439,43;..;..;587,63
2013;827,41;600,35;427,87;..;..;572,69
2012;787,85;602,51;398,28;..;..;570,41
2011;768,33;590,46;390,86;..;..;560,27

