﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Esteve Sesrovires. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082080&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;446;217;237;..;..;649
Educació primària;469;258;353;75;..;483
ESO;995;871;885;528;..;1022
Batxillerat superior;542;336;465;270;0;542
FP grau mitjà;262;243;253;147;0;262
FP grau superior;437;218;391;216;0;437
Diplomatura;309;291;308;257;..;320
Grau universitari;64;33;50;..;..;92
Llicenciatura i doctorat;385;230;247;214;0;385
Total;3922;2697;3188;1771;419;4341

