﻿Immigracions. Per municipi de destinació i lloc de procedència
Castelló de Farfanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250693&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;20;17;5;2;44
2021;7;6;9;1;23
2020;3;14;7;1;25
2019;17;9;6;3;35
2018;19;1;5;3;28
2017;17;10;11;0;38
2016;10;4;5;2;21
2015;20;2;7;1;30
2014;4;1;8;2;15
2013;12;11;9;0;32
2012;14;9;4;2;29
2011;17;5;2;3;27
2010;17;10;6;0;33
2009;15;7;8;3;33
2008;16;6;3;1;26
2007;6;3;3;1;13
2006;20;8;16;1;45
2005;7;4;6;0;17
2004;7;4;1;1;13
2003;6;17;10;7;40
2002;7;6;4;0;17
2001;2;3;5;0;10
2000;1;5;8;0;14
1999;7;1;7;2;17
1998;3;0;11;7;21
1997;7;1;14;1;23
1995;6;4;10;0;20
1994;1;4;6;0;11
1993;6;1;5;0;12
1992;3;3;3;0;9
1990;0;3;1;0;4
1989;6;2;0;0;8
1988;2;0;9;0;11

