﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170221&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;243;199;340;361;295;340;291;272;251;195;167;678;3632
dones;249;196;308;305;291;326;287;259;236;199;174;876;3706
total;492;395;648;666;586;666;578;531;487;394;341;1554;7338
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;3;2;4;3;4;1;1;4;4;9;26;64
dones;3;1;4;3;8;4;2;4;4;10;10;105;158
total;6;4;6;7;11;8;3;5;8;14;19;131;222
Sense estudis;;;;;;;;;;;;;
homes;33;7;11;21;15;21;20;20;24;22;33;218;445
dones;37;6;10;8;8;14;22;27;34;40;43;298;547
total;70;13;21;29;23;35;42;47;58;62;76;516;992
Primer grau;;;;;;;;;;;;;
homes;207;39;66;82;73;103;90;96;86;83;67;293;1285
dones;209;28;38;54;67;70;88;78;87;80;74;359;1232
total;416;67;104;136;140;173;178;174;173;163;141;652;2517
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;117;128;151;111;139;112;104;87;65;47;99;1160
dones;0;119;103;84;92;128;98;95;80;49;40;88;976
total;0;236;231;235;203;267;210;199;167;114;87;187;2136
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;32;24;15;16;16;7;10;6;3;11;144
dones;0;11;28;20;18;26;14;12;4;7;1;10;151
total;0;15;60;44;33;42;30;19;14;13;4;21;295
FP grau superior;;;;;;;;;;;;;
homes;0;2;24;15;18;11;6;6;3;2;0;2;89
dones;0;5;30;25;16;11;8;1;4;0;0;2;102
total;0;7;54;40;34;22;14;7;7;2;0;4;191
Batxillerat superior;;;;;;;;;;;;;
homes;0;27;41;21;22;18;27;15;15;7;5;13;211
dones;0;26;51;39;33;32;20;18;13;4;3;4;243
total;0;53;92;60;55;50;47;33;28;11;8;17;454
Diplomatura;;;;;;;;;;;;;
homes;0;0;23;21;22;12;6;12;11;3;2;7;119
dones;0;0;33;43;31;18;20;10;9;4;3;7;178
total;0;0;56;64;53;30;26;22;20;7;5;14;297
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;13;22;16;16;13;11;11;3;1;9;115
dones;0;0;11;29;18;23;15;14;1;5;0;3;119
total;0;0;24;51;34;39;28;25;12;8;1;12;234

