﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cabra del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430363&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,9;0,2;5,5;0,1;1,6;0,8;5,8;2,7;5,6;3,5;7,3;0,8;0,2;1,5;17,3;4,8;0,3;3,5;3,3;4,8;72,2
2022;1,8;0,5;5,8;0,0;1,2;0,1;6,4;4,9;5,6;4,8;9,0;0,9;0,6;1,0;16,7;5,8;3,1;5,8;6,8;5,5;85,9
2021;1,4;0,1;7,9;0,7;2,1;0,7;8,3;7,1;3,6;5,6;12,6;0,6;0,7;0,0;24,4;6,3;2,7;5,4;7,3;6,9;104,1
2020;1,9;0,3;7,7;1,0;3,6;2,6;9,1;4,7;2,1;5,6;11,8;0,4;0,0;0,3;27,0;4,7;0,7;5,0;8,4;6,1;102,7
2019;1,5;0,8;4,8;1,6;2,3;1,9;8,4;2,6;2,9;4,4;8,2;0,8;0,0;1,0;25,8;3,5;1,2;3,8;9,5;6,0;90,8
2018;1,4;0,0;5,8;0,3;1,7;0,8;9,2;2,3;5,0;2,3;6,5;0,0;0,0;1,3;20,6;4,5;2,2;3,7;8,1;9,3;84,8
2017;2,1;0,1;6,2;0,1;0,3;0,3;10,8;3,4;8,2;3,3;8,3;0,0;0,0;1,3;21,6;5,2;1,1;2,8;4,9;6,5;86,3
2016;2,6;0,6;4,5;1,1;1,7;0,1;11,5;3,6;6,4;4,7;9,7;0,0;0,0;0,8;27,4;5,6;1,5;3,4;2,6;9,6;97,2
2015;3,5;0,8;6,3;1,8;3,0;2,3;15,8;2,7;11,0;3,5;12,6;0,3;0,0;1,1;23,7;4,3;2,0;2,3;3,1;6,1;106,1
2014;3,8;1,2;7,4;1,0;3,8;2,9;18,4;4,4;12,3;3,4;14,0;0,7;0,0;1,5;24,7;4,5;4,3;1,9;3,8;4,3;118,2
2013;5,3;1,2;5,9;1,3;4,8;4,4;18,3;7,6;13,3;3,3;11,2;2,3;0,0;1,4;25,6;5,5;3,3;1,8;5,3;6,3;128,2
2012;6,5;2,4;9,1;1,8;5,0;5,9;21,6;5,3;11,3;4,8;7,3;2,0;0,3;0,8;25,2;6,0;2,6;2,9;4,8;3,5;129,0
2011;3,4;1,6;7,5;2,7;6,5;6,6;15,3;5,3;9,5;6,0;5,4;0,4;0,0;1,6;22,4;4,2;2,8;2,3;3,8;3,1;110,4
2010;3,3;2,3;7,2;3,3;5,1;10,4;19,4;4,3;4,3;6,3;8,0;0,8;0,0;2,0;16,1;2,2;2,8;2,8;2,9;1,4;104,7
2009;1,0;0,8;5,3;4,4;7,1;7,4;16,7;1,8;2,4;5,3;8,4;0,8;0,0;1,6;15,5;0,4;2,9;1,3;2,6;1,8;87,3

