﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Llobregat
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:11&lang=es
;Homes;Dones;Total
04/2024 (p);8,4;12,2;10,3
03/2024 (p);8,4;12,2;10,3
02/2024;8,4;12,2;10,4
01/2024;8,3;12,1;10,3
12/2023;8,7;12,8;10,8
11/2023;9,1;13,0;11,1
10/2023;8,7;12,7;10,7
09/2023;9,1;13,0;11,1
08/2023;9,6;13,6;11,6
07/2023;10,2;14,1;12,1
06/2023;9,9;14,0;12,0
05/2023;9,4;13,4;11,4
04/2023;9,4;13,3;11,4
03/2023;9,4;13,4;11,4
02/2023;9,7;13,8;11,7
01/2023;9,8;14,2;12,0
12/2022;10,3;15,2;12,8
11/2022;10,8;15,4;13,1
10/2022;10,9;15,2;13,0
09/2022;11,5;15,7;13,6
08/2022;13,0;17,3;15,1
07/2022;14,3;18,9;16,6
06/2022;14,7;19,1;16,9
05/2022;15,5;20,0;17,8
04/2022;16,5;21,0;18,8
03/2022;17,8;22,0;19,9
02/2022;18,9;23,1;21,0
01/2022;19,5;23,6;21,6
12/2021;20,0;24,7;22,3
11/2021;20,7;24,8;22,7
10/2021;20,8;24,7;22,7
09/2021;20,4;23,7;22,0
08/2021;20,8;23,8;22,3
07/2021;21,6;25,1;23,3
06/2021;21,0;24,3;22,6
05/2021;20,1;23,7;21,9
04/2021;19,4;23,1;21,2
03/2021;19,2;22,8;21,0
02/2021;19,7;23,5;21,6
01/2021;19,7;23,6;21,7
12/2020;19,6;23,8;21,7
11/2020;20,6;24,0;22,3
10/2020;20,5;24,0;22,2
09/2020;20,1;22,9;21,5
08/2020;20,1;23,0;21,5
07/2020;20,3;23,1;21,7
06/2020;20,0;22,8;21,4
05/2020;19,3;23,0;21,2
03/2020;19,1;23,2;21,2
12/2019;21,7;25,7;23,7
09/2019;22,6;25,3;24,0
06/2019;24,2;27,1;25,6
03/2019;23,1;26,2;24,7
12/2018;22,9;26,2;24,5
09/2018;23,8;26,2;25,0
06/2018;25,3;27,5;26,4
03/2018;24,2;26,4;25,3
12/2017;23,8;26,5;25,1
09/2017;25,2;26,5;25,8
06/2017;25,4;26,8;26,1
03/2017;24,1;25,9;25,0
12/2016;23,4;26,0;24,7
09/2016;24,0;25,0;24,5
06/2016;24,9;26,4;25,6
03/2016;23,4;25,1;24,3
12/2015;22,6;25,3;23,9
09/2015;23,4;24,3;23,9
06/2015;24,4;25,5;25,0
03/2015;22,5;24,0;23,3
12/2014;21,8;24,2;23,0
09/2014;22,5;23,3;22,9
06/2014;23,3;24,3;23,8
03/2014;21,5;23,2;22,3
12/2013;20,3;23,0;21,6
09/2013;21,1;22,2;21,6
06/2013;21,6;23,1;22,3
03/2013;19,8;21,5;20,6
12/2012;19,3;21,7;20,5
09/2012;20,4;21,0;20,7
06/2012;21,0;21,9;21,4
03/2012;20,1;21,0;20,5

