﻿Habitatges principals. Per problemes a l'entorn
Vilafranca del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:083054&lang=en
;2001
Sorolls exteriors;
sí;4435
no;6618
Contaminació o mals olors;
sí;1731
no;9322
Poca neteja als carrers;
sí;3692
no;7361
Males comunicacions;
sí;699
no;10354
Poques zones verdes;
sí;3895
no;7158
Delinqüència o vandalisme;
sí;3120
no;7933
Falta de serveis;
sí;115
no;10938
Total habitatges;11053

