﻿Estimacions de població vinculada ETCA i taxa de vinculació
Arboç, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430167
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5513;840;6353;115,2
2014;5515;820;6335;114,9
2013;5517;824;6341;114,9
2012;5486;823;6309;115,0
2011;5548;826;6374;114,9
2010;5469;844;6313;115,4
2009;5441;837;6278;115,4
2008;5377;851;6228;115,8
2007;5063;821;5884;116,2
2006;4802;799;5601;116,6

