﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082858&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;1;0;0;4
dones;1;2;2;3;1;2;1;0;0;0;0;12
total;1;2;3;3;2;2;1;1;1;0;0;16
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;2;0;0;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;0;0;0;0;4
dones;0;6;9;6;3;0;2;0;1;0;0;27
total;0;8;9;7;3;0;3;0;1;0;0;31
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;3;1;1;1;0;2;0;0;0;10
dones;2;4;9;4;1;0;0;0;1;0;0;21
total;3;5;12;5;2;1;0;2;1;0;0;31
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;0;0;3
dones;0;4;3;2;4;0;3;2;2;0;0;20
total;0;4;3;4;4;0;3;3;2;0;0;23
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;0;0;2;0;0;2;0;5
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;2;0;0;0;0;3;0;0;2;0;7
Treballadors industrials;;;;;;;;;;;;
homes;9;16;15;12;10;7;8;11;9;16;0;113
dones;10;30;39;44;23;20;11;14;27;3;0;221
total;19;46;54;56;33;27;19;25;36;19;0;334
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;20;19;16;12;8;13;15;10;18;0;141
dones;13;47;62;60;32;22;18;16;31;3;0;304
total;23;67;81;76;44;30;31;31;41;21;0;445

