﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171117&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;20;12;32
Tècnics i professionals científics i intel·lectuals;7;19;26
Tècnics i professionals de suport;14;20;34
Empleats administratius;27;20;47
Treballadors de serveis i venedors de comerç;13;28;41
Treballadors qualificats en activitats agràries i pesqueres;19;8;27
Artesans i treballadors qualificats de les indústries i la construcció;42;3;45
Operadors d'instal·lacions i maquinària, i muntadors;15;5;20
Treballadors no qualificats;10;10;20
Forces armades;1;0;1
Total;168;125;293

