﻿Conreus llenyosos: fruiters de fruits secs
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251692
;1999;1989
     Total;;
 explot.;131;144
 ha;436;680
      Secà;;
 explot.;130;144
 ha;428;677
       Regadiu;;
 explot.;6;4
 ha;8;3
     Ametller;;
 total;;
 explot.;129;139
 ha;407;622
 secà;;
 explot.;128;139
 ha;400;620
 regadiu;;
 explot.;5;2
 ha;7;2
       Avellaner;;
 total;;
 explot.;14;25
 ha;28;58
 secà;;
 explot.;14;25
 ha;27;57
 regadiu;;
 explot.;1;2
 ha;1;1
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

