﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:30&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3;3;6;3;33;0;6;42;45
Educación primaria o inferior;3;0;3;0;24;0;3;27;30
Primera etapa de educación secundaria y similar;0;3;3;0;9;0;3;12;15
Segunda etapa de educación secundaria y similar;0;0;0;3;0;0;3;6;6
Educación superior;0;0;0;0;3;0;0;3;3
Mujeres;0;3;3;3;33;0;30;66;66
Educación primaria o inferior;0;0;0;0;27;0;24;51;48
Primera etapa de educación secundaria y similar;0;0;0;0;6;0;6;12;12
Segunda etapa de educación secundaria y similar;0;0;0;3;0;0;0;3;3
Educación superior;0;0;0;3;0;0;0;3;0
Total;3;6;9;3;66;0;36;105;111
Educación primaria o inferior;3;3;6;0;48;0;27;75;78
Primera etapa de educación secundaria y similar;0;3;3;3;15;0;9;27;24
Segunda etapa de educación secundaria y similar;3;0;3;3;3;0;0;6;6
Educación superior;0;0;0;0;0;0;0;0;3

