﻿Població de 2 anys i més nascuda a la resta d'Espanya segons coneixement del català i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7025&lang=es
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;2419;1026;263;183;824;3243
De 5 a 9 anys;5077;4316;4416;3640;201;5278
De 10 a 14 anys;5138;4810;5019;4593;128;5266
De 15 a 19 anys;6322;5593;5766;5317;346;6669
De 20 a 24 anys;11541;9554;10461;8604;579;12121
De 25 a 29 anys;27237;18880;23195;16193;1404;28641
De 30 a 34 anys;36057;23991;31284;19669;1413;37470
De 35 a 39 anys;49317;33254;43026;26812;1657;50974
De 40 a 44 anys;66088;44530;56516;31763;1612;67700
De 45 a 49 anys;102710;62668;85025;35243;2650;105360
De 50 a 54 anys;140978;78041;109530;33513;5348;146325
De 55 a 59 anys;159577;77637;111732;27946;7244;166820
De 60 a 64 anys;169755;71826;104603;22784;10943;180699
De 65 a 69 anys;154464;55252;82790;14188;13755;168219
De 70 a 74 anys;117947;37478;54733;8733;14873;132819
De 75 anys i més;221893;62477;86011;12321;56343;278236
Total;1276520;591332;814370;271504;119318;1395839

