﻿Eleccions municipals. Dades generals
Campllong
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170388
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;382;317;305;7;5;83,0;17,0
2015;360;210;173;29;8;58,3;41,7
2011;345;234;195;33;6;67,8;32,2
2007;308;221;200;18;3;71,8;28,3
2003;262;226;222;2;2;86,3;13,7
1999;250;159;142;8;9;63,6;36,4
1995;215;146;138;7;1;67,9;32,1
1991;217;131;128;2;1;60,4;39,6
1987;224;127;124;2;1;56,7;43,3
1983;243;161;148;4;9;66,3;33,7
1979;257;109;106;1;2;42,4;57,6

