﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081069
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;4;8;211;19;58;305
Tècnics i professionals científics i intel·lectuals;11;56;28;202;13;18;328
Tècnics i professionals de suport;12;27;23;327;20;23;432
Empleats administratius;8;33;18;238;11;22;330
Treballadors de serveis i venedors de comerç;23;54;5;249;19;42;392
Treballadors qualificats en act. agràries i pesqueres;0;4;0;30;2;6;42
Artesans i treballadors qualificats de les indústries i la construcció;24;11;9;494;33;55;626
Operadors d'instal·lacions i maquinària, i muntadors;12;21;12;550;14;47;656
Treballadors no qualificats;17;26;7;200;11;18;279
Forces armades;0;1;0;1;0;0;2
Total;112;237;110;2502;142;289;3392

