﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081252&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;9;3;0;2;0;14
De 25 a 29 anys;25;15;1;9;2;52
De 30 a 34 anys;25;21;5;17;8;76
De 35 a 39 anys;16;14;12;40;15;97
De 40 a 44 anys;12;12;17;47;25;113
De 45 a 49 anys;5;21;29;32;23;110
De 50 a 54 anys;3;20;44;34;13;114
De 55 a 59 anys;3;12;48;15;6;84
De 60 a 64 anys;0;12;54;8;2;76
De 65 a 69 anys;1;6;66;3;0;76
De 70 a 74 anys;3;2;53;3;3;64
De 75 a 79 anys;0;1;45;0;0;46
De 80 a 84 anys;1;0;36;0;0;37
De 85 anys i més;1;0;22;0;0;23
Total;106;139;432;210;97;984

