﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Girona. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:170792
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;462;82;574;309;4;1431
Regne Unit;297;19;154;166;2;638
Argentina;53;1;262;7;0;323
Alemanya;301;27;253;191;0;772
Estats Units, els;122;10;86;180;0;398
Mèxic;43;2;223;9;0;277
Suïssa;89;16;129;46;0;280
Andorra;74;8;14;7;0;103
Bèlgica;139;6;90;107;0;342
Brasil;34;2;102;6;0;144
Equador;28;6;151;12;0;197
Xile;16;3;64;1;0;84
Veneçuela;25;3;79;4;0;111
Colòmbia;13;1;62;6;0;82
Països Baixos;54;3;35;38;0;130
Itàlia;47;5;21;14;0;87
Perú;16;1;66;0;0;83
República Dominicana;8;0;44;1;0;53
Uruguai;7;3;44;1;0;55
Bolívia;3;2;53;0;0;58
Austràlia;28;0;9;8;0;45
Canadà;27;0;14;12;0;53
Cuba;0;0;88;0;0;88
Suècia;32;2;5;8;0;47
Costa Rica;7;1;8;0;0;16
Panamà;9;0;3;6;0;18
Irlanda;4;0;21;4;0;29
Paraguai;1;0;7;2;0;10
Dinamarca;2;0;9;1;0;12
Israel;7;1;12;2;0;22
Marroc;11;2;9;7;0;29
Noruega;2;0;40;2;0;44
Guatemala;3;3;18;0;0;24
Àustria;11;0;1;10;0;22
Portugal;11;3;6;5;0;25
Turquia;0;0;4;0;0;4
Pakistan;8;0;8;1;0;17
Emirats Àrabs Units, els;1;1;1;0;0;3
Gàmbia;13;0;10;14;0;37
Luxemburg;10;0;53;1;0;64
Xina;7;0;5;2;0;14
El Salvador;0;2;3;0;0;5
Filipines;0;0;1;0;0;1
Japó;10;0;7;3;0;20
Senegal;2;0;2;0;0;4
Finlàndia;2;0;11;1;0;14
Mauritània;0;0;10;0;0;10
Hondures;9;0;37;1;0;47
Singapur;2;0;0;0;0;2
Resta països;54;6;46;18;0;124
Total;2104;221;2954;1213;6;6498

