﻿Conreus herbacis: cereals per a gra
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172076&lang=en
;2009
     Total;
 explot.;135
 ha;1080
      Secà;
 explot.;124
 ha;833
       Regadiu;
 explot.;39
 ha;247
     Blat tou i escanda;
 total;
 explot.;36
 ha;127
 secà;
 explot.;34
 ha;107
 regadiu;
 explot.;6
 ha;20
       Blat dur;
 total;
 explot.;23
 ha;43
 secà;
 explot.;22
 ha;41
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;22
 ha;48
 secà;
 explot.;21
 ha;42
 regadiu;
 explot.;2
 ha;5
           Civada;
 total;
 explot.;8
 ha;33
 secà;
 explot.;8
 ha;33
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;114
 ha;756
 secà;
 explot.;100
 ha;538
 regadiu;
 explot.;37
 ha;217
                   Altres;
 total;
 explot.;11
 ha;74
 secà;
 explot.;8
 ha;71
 regadiu;
 explot.;3
 ha;3

