﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilaplana
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431690&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;144;120;1,20
2021;139;116;1,20
2020;134;110;1,22
2019;136;111;1,23
2018;143;118;1,21
2017;148;120;1,23
2016;142;115;1,23
2014;149;118;1,26
2013;156;123;1,27
2012;162;129;1,26
2011;161;129;1,25

