﻿Migracions. Totals
Sant Pere Pescador
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171788&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;93;91;75;62;65;81;73;64;77;75;83;115;132;98;100;107;124;119;79;84;50;44;49;69;37
 emigracions;81;82;101;61;58;86;118;91;91;87;96;95;84;62;102;111;107;84;98;72;69;71;65;53;74
 saldo migratori;12;9;-26;1;7;-5;-45;-27;-14;-12;-13;20;48;36;-2;-4;17;35;-19;12;-19;-27;-16;16;-37
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;10;20;19;11;6;11;7;7;19;12;17;12;12;11;13;10;15;12;14;2;8;11;14;12
 emigracions;16;20;8;12;7;17;11;10;5;15;7;14;12;22;4;20;11;13;12;20;10;9;4;9;13
 saldo migratori;-11;-10;12;7;4;-11;0;-3;2;4;5;3;0;-10;7;-7;-1;2;0;-6;-8;-1;7;5;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;134 (b);75;52;82;60;72;55;59;65;52;46;93;92;54;100;129;105;96;130;1;1;0;0;1;0
 emigracions;79 (b);77;35;52;85;48;94;52;71;78;41;57;66;94;47;59;64;32;2;4;0;..;..;..;..
 saldo migratori;55;-2;17;30;-25;24;-39;7;-6;-26;5;36;26;-40;53;70;41;64;128;-3;1;..;..;..;..
          Saldo migratori total;56;-3;3;38;-14;8;-84;-23;-18;-34;-3;59;74;-14;58;59;57;101;109;3;-26;..;..;..;..

