﻿Migracions. Totals
Vallfogona de Ripollès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171707
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;13;25;8;12;10;12;4;3;4;12;8;7;18;12;12;23;3;9;15;10;8;7;7;9
 emigracions;17;6;8;20;16;4;7;5;13;8;6;8;16;9;14;5;8;12;13;6;10;6;9;2;0
 saldo migratori;-2;7;17;-12;-4;6;5;-1;-10;-4;6;0;-9;9;-2;7;15;-9;-4;9;0;2;-2;5;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0
 emigracions;0;0;0;0;0;1;0;1;0;1;0;0;0;0;2;0;1;0;0;0;0;0;1;3;0
 saldo migratori;1;0;2;0;0;-1;0;-1;0;-1;0;0;0;0;0;3;-1;0;0;0;0;0;-1;-3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0
 emigracions;0 (b);0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;0;0;-1;0;0;0;0;0;0;-1;0;0;0;3;0;0;0;-1;0;3;0;..;..;..;..
          Saldo migratori total;-1;7;18;-12;-4;5;5;-2;-10;-6;6;0;-9;12;-2;10;14;-10;-4;12;0;..;..;..;..

