﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250254
;2009
   Totes les edats;
 titulars;
 total;68
 homes;59
 dones;9
 titulars caps d'explotació;
 total;65
 homes;58
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
           De 45 a 54 anys;
 titulars;
 total;20
 homes;19
 dones;1
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
             De 55 a 64 anys;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
               De 65 anys o més;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0

