﻿Habitatges principals. Per superfície útil
Catalunya
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8802
;2020;2019;2018;2017;2016;2015;2014
Menys de 50 m²;140,1;144,4;133,8;123,3;129,7;139,1;128,6
De 50 a 59 m²;225,9;229,0;230,0;231,9;220,2;215,9;214,9
De 60 a 69 m²;425,0;421,7;417,2;433,9;425,5;427,3;451,0
De 70 a 79 m²;473,4;454,0;451,3;443,2;447,2;463,2;469,9
De 80 a 89 m²;423,0;432,1;443,2;439,0;423,8;426,2;427,4
De 90 a 99 m²;424,2;407,4;402,8;412,4;410,7;410,7;405,1
De 100 a 109 m²;226,4;226,9;241,0;239,1;228,6;215,7;216,0
De 110 a 129 m²;239,1;250,6;252,2;245,7;239,2;222,6;211,7
De 130 a 149 m²;105,8;102,9;106,5;111,2;111,3;102,0;98,9
De 150 a 179 m²;143,0;134,2;132,4;112,6;113,8;130,1;128,7
De 180 a 209 m²;101,3;95,5;97,1;94,2;92,3;97,0;98,0
Més de 209 m²;102,1;113,9;96,7;94,1;107,3;99,1;94,7
Total;3029,3;3012,5;3004,3;2980,6;2949,7;2948,9;2944,9
Errors de mostreig relatius. Habitatges principals. Per superfície útil
Catalunya
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8802
;2020;2019;2018;2017;2016;2015;2014
Menys de 50 m²;7,3;6,6;7,1;8,0;8,3;7,6;7,6
De 50 a 59 m²;6,3;6,1;7,0;7,5;6,7;5,9;6,0
De 60 a 69 m²;4,8;4,4;4,3;4,2;4,2;3,7;3,7
De 70 a 79 m²;3,3;3,7;3,9;3,8;3,6;3,4;3,3
De 80 a 89 m²;3,4;3,5;3,7;3,4;3,2;3,1;3,2
De 90 a 99 m²;3,4;3,4;3,4;3,5;3,5;3,3;3,4
De 100 a 109 m²;4,4;4,3;4,1;4,1;4,3;4,1;4,1
De 110 a 129 m²;4,5;4,6;4,5;4,4;4,6;4,3;4,3
De 130 a 149 m²;6,1;5,6;5,8;5,6;5,5;5,9;6,1
De 150 a 179 m²;6,5;6,5;7,2;6,8;6,6;6,7;6,7
De 180 a 209 m²;7,4;7,8;7,8;6,4;6,6;7,4;7,4
Més de 209 m²;8,4;6,8;7,4;7,8;6,9;7,2;7,8
Total;z;z;z;z;z;z;z

