﻿Població a 1 de gener. Per sexe i edat any a any
Cunit. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430516
;Homes;Dones;Total
0 anys;50;50;100
1 any;62;47;109
2 anys;78;69;147
3 anys;54;54;108
4 anys;63;68;131
5 anys;57;57;114
6 anys;69;81;150
7 anys;82;62;144
8 anys;77;67;144
9 anys;69;68;137
10 anys;79;87;166
11 anys;76;79;155
12 anys;79;79;158
13 anys;69;85;154
14 anys;83;93;176
15 anys;81;90;171
16 anys;82;81;163
17 anys;83;64;147
18 anys;63;68;131
19 anys;100;99;199
20 anys;67;69;136
21 anys;76;80;156
22 anys;68;81;149
23 anys;68;72;140
24 anys;60;74;134
25 anys;71;71;142
26 anys;68;62;130
27 anys;72;73;145
28 anys;50;69;119
29 anys;68;61;129
30 anys;68;75;143
31 anys;77;71;148
32 anys;68;71;139
33 anys;72;74;146
34 anys;78;112;190
35 anys;69;71;140
36 anys;98;82;180
37 anys;77;91;168
38 anys;83;99;182
39 anys;111;102;213
40 anys;111;109;220
41 anys;116;124;240
42 anys;104;126;230
43 anys;137;122;259
44 anys;137;130;267
45 anys;119;123;242
46 anys;142;115;257
47 anys;139;123;262
48 anys;137;119;256
49 anys;141;123;264
50 anys;127;133;260
51 anys;123;94;217
52 anys;109;122;231
53 anys;104;96;200
54 anys;111;92;203
55 anys;101;111;212
56 anys;116;96;212
57 anys;109;76;185
58 anys;96;95;191
59 anys;74;85;159
60 anys;91;98;189
61 anys;85;98;183
62 anys;90;96;186
63 anys;78;92;170
64 anys;63;111;174
65 anys;93;71;164
66 anys;81;95;176
67 anys;92;114;206
68 anys;79;80;159
69 anys;95;105;200
70 anys;84;96;180
71 anys;78;97;175
72 anys;82;79;161
73 anys;81;99;180
74 anys;72;85;157
75 anys;74;85;159
76 anys;83;73;156
77 anys;60;70;130
78 anys;65;79;144
79 anys;65;54;119
80 anys;32;52;84
81 anys;45;61;106
82 anys;36;38;74
83 anys;33;25;58
84 anys;26;34;60
85 anys;24;42;66
86 anys;16;27;43
87 anys;17;35;52
88 anys;17;28;45
89 anys;9;15;24
90 anys;16;22;38
91 anys;7;18;25
92 anys;7;15;22
93 anys;8;5;13
94 anys;1;11;12
95 anys;1;8;9
96 anys;0;6;6
97 anys;2;5;7
98 anys;2;4;6
99 anys;1;0;1
100 anys o més;0;3;3
Total;7169;7453;14622

