﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:10
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;23889;21045;44934;15072;14400;29475;780;3636;4413;3192;3444;6639;1320;714;2031;44253;43239;87492
Menys de 15 anys;9483;8829;18312;0;0;0;0;0;0;0;0;0;0;0;0;9483;8829;18312
De 15 a 19 anys;2820;2676;5499;0;3;3;0;0;0;0;0;0;15;15;33;2835;2697;5532
De 20 a 24 anys;2394;2151;4548;9;33;39;0;0;0;0;0;0;6;6;12;2412;2187;4599
De 25 a 29 anys;2145;1932;4077;81;174;252;0;3;3;12;15;24;0;0;3;2235;2121;4356
De 30 a 34 anys;1476;1218;2697;360;525;885;0;0;0;36;60;96;255;132;387;2127;1935;4065
De 35 a 39 anys;1269;1065;2334;762;975;1734;3;0;3;108;204;312;279;120;396;2418;2364;4782
De 40 a 44 anys;1395;1071;2466;1518;1707;3225;0;12;15;330;405;735;240;111;351;3483;3309;6792
De 45 a 49 anys;1125;780;1905;1917;1926;3846;18;45;60;507;591;1095;198;120;318;3759;3468;7227
De 50 a 54 anys;693;483;1176;1854;1902;3756;18;84;102;588;633;1221;144;87;234;3297;3195;6492
De 55 a 59 anys;411;267;678;1896;1842;3735;33;141;174;570;564;1137;123;57;177;3033;2868;5901
De 60 a 64 anys;237;204;441;1668;1611;3279;51;228;279;414;417;831;12;24;33;2382;2484;4866
De 65 a 69 anys;153;117;270;1521;1302;2823;72;300;375;270;258;528;21;9;30;2037;1986;4020
De 70 a 74 anys;126;81;210;1329;1116;2442;105;411;519;171;180;351;12;9;21;1743;1797;3540
De 75 a 79 anys;81;48;129;1017;675;1695;93;522;615;117;75;192;12;6;18;1317;1326;2643
De 80 a 84 anys;36;39;72;597;360;957;114;573;684;48;30;78;3;3;3;795;999;1794
85 anys o més;45;81;129;552;252;801;270;1314;1584;21;15;39;6;9;18;897;1674;2571
Resta d'Espanya;1335;1074;2409;5199;4962;10164;441;2367;2808;840;915;1755;192;165;357;8004;9486;17490
Menys de 15 anys;180;174;360;0;0;0;0;0;0;0;0;0;0;0;0;180;174;357
De 15 a 19 anys;63;45;105;0;0;0;0;0;0;0;0;0;0;3;3;63;45;108
De 20 a 24 anys;60;51;111;0;0;3;0;0;0;0;3;0;0;0;0;60;51;114
De 25 a 29 anys;93;78;171;6;12;15;0;0;0;0;0;0;0;0;0;99;90;186
De 30 a 34 anys;123;108;228;36;45;81;0;0;0;3;12;12;12;15;30;171;180;351
De 35 a 39 anys;123;99;222;60;84;144;0;0;0;15;21;33;24;18;42;222;219;441
De 40 a 44 anys;102;93;192;129;138;267;0;0;0;30;42;69;18;18;33;276;291;567
De 45 a 49 anys;120;102;222;225;255;480;3;6;12;57;78;135;24;15;39;435;459;894
De 50 a 54 anys;111;57;168;411;486;897;6;27;33;132;123;255;24;18;42;684;711;1395
De 55 a 59 anys;99;72;171;618;669;1287;15;63;81;153;159;309;24;24;51;909;984;1896
De 60 a 64 anys;93;54;150;786;816;1599;21;138;165;162;195;357;15;6;21;1074;1215;2289
De 65 a 69 anys;66;51;117;840;819;1659;51;204;258;117;135;249;18;12;30;1089;1224;2316
De 70 a 74 anys;48;36;81;843;723;1566;60;330;390;93;75;168;18;9;27;1059;1170;2229
De 75 a 79 anys;30;21;48;582;504;1086;60;453;513;51;57;108;6;6;12;726;1038;1767
De 80 a 84 anys;18;12;27;399;258;660;69;471;537;27;15;42;6;9;15;519;765;1281
85 anys o més;6;24;33;270;150;417;150;672;819;6;12;18;3;9;15;438;864;1302
Estranger;5259;4173;9435;7182;7293;14475;117;591;711;723;1041;1764;3045;2622;5667;16332;15720;32049
Menys de 15 anys;912;819;1731;0;0;0;0;0;0;0;0;0;0;0;0;912;819;1731
De 15 a 19 anys;498;435;933;0;6;9;0;0;0;0;0;3;177;171;348;678;615;1293
De 20 a 24 anys;744;606;1350;33;159;189;0;0;0;0;6;9;333;252;585;1110;1026;2133
De 25 a 29 anys;678;522;1200;168;489;660;0;3;0;15;18;30;432;279;708;1293;1308;2601
De 30 a 34 anys;495;399;894;417;903;1323;0;6;6;33;54;87;432;273;705;1380;1632;3012
De 35 a 39 anys;519;357;876;909;1125;2031;3;9;9;57;126;186;369;279;648;1860;1893;3753
De 40 a 44 anys;492;309;804;1128;1062;2190;3;15;18;105;162;267;282;246;531;2010;1794;3804
De 45 a 49 anys;324;225;546;1122;915;2031;3;33;36;108;168;276;225;204;429;1779;1542;3321
De 50 a 54 anys;228;198;426;966;753;1722;6;30;36;108;138;246;186;183;369;1491;1305;2796
De 55 a 59 anys;162;123;288;759;597;1356;9;42;51;105;111;213;171;195;366;1209;1071;2274
De 60 a 64 anys;81;72;153;579;441;1020;12;60;72;63;102;165;141;171;309;873;849;1722
De 65 a 69 anys;66;45;111;426;321;750;21;66;87;57;66;120;114;123;237;684;618;1302
De 70 a 74 anys;30;30;60;300;252;552;12;87;99;27;39;66;81;108;189;450;516;969
De 75 a 79 anys;18;21;36;180;135;315;21;75;96;27;39;66;48;66;114;291;336;624
De 80 a 84 anys;6;6;12;129;90;216;18;84;102;12;9;18;36;45;81;198;234;432
85 anys o més;6;9;12;69;45;111;9;87;96;6;6;12;21;27;48;111;171;282
Total;30483;26298;56778;27456;26655;54108;1341;6594;7935;4758;5403;10158;4554;3498;8052;68586;68445;137034
Menys de 15 anys;10575;9825;20400;0;0;0;0;0;0;0;0;0;0;0;0;10575;9825;20400
De 15 a 19 anys;3381;3156;6540;0;12;12;0;0;0;3;0;3;192;189;384;3579;3357;6933
De 20 a 24 anys;3198;2811;6009;42;189;231;0;0;0;3;9;9;336;258;597;3579;3264;6846
De 25 a 29 anys;2916;2532;5448;252;672;927;0;3;3;24;30;54;432;279;711;3624;3519;7140
De 30 a 34 anys;2097;1722;3816;810;1476;2286;0;3;3;72;126;198;699;423;1122;3678;3747;7425
De 35 a 39 anys;1914;1521;3432;1731;2181;3912;6;9;15;180;351;531;669;414;1089;4500;4476;8979
De 40 a 44 anys;1989;1476;3465;2775;2907;5682;6;27;33;462;606;1071;540;375;915;5769;5394;11163
De 45 a 49 anys;1569;1104;2676;3264;3099;6360;27;81;108;672;837;1509;447;342;786;5973;5466;11439
De 50 a 54 anys;1032;741;1773;3231;3144;6372;30;141;174;828;894;1722;351;291;642;5472;5208;10683
De 55 a 59 anys;672;462;1137;3273;3105;6378;60;243;303;828;831;1659;318;276;594;5151;4920;10071
De 60 a 64 anys;411;333;744;3030;2868;5898;84;429;516;636;714;1353;165;198;366;4332;4545;8877
De 65 a 69 anys;282;210;495;2784;2445;5232;147;576;720;444;453;897;150;141;294;3810;3825;7638
De 70 a 74 anys;204;147;351;2469;2088;4557;180;828;1008;291;294;585;108;126;237;3252;3483;6735
De 75 a 79 anys;126;87;213;1776;1314;3093;171;1050;1221;192;168;363;66;81;147;2334;2700;5034
De 80 a 84 anys;60;54;114;1125;708;1833;198;1125;1323;84;54;138;42;60;102;1509;1995;3510
85 anys o més;57;114;171;888;444;1332;432;2073;2502;36;36;72;33;45;78;1446;2709;4158

