﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Taradell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082785&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1658
Cotxe/furgoneta com a passatger;169
Autobús/ autocar/ minibús;62
Metro;3
Moto;46
A peu;259
Tren;29
Bicicleta;23
Altres mitjans;10
Total;2205
No aplicable;259
No es desplaça;151
Població ocupada resident;2615

