﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080193&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;432;468;1332;2592;4116;4092;1581;858;525;303;21;16323
De 31 a 45 m²;1818;2025;6657;19779;17820;20805;9174;5805;3486;2586;174;90126
De 46 a 60 m²;2484;3300;10095;34857;37929;38670;21780;28230;18618;20616;351;216921
De 61 a 75 m²;1677;2148;6552;16536;24435;27273;20805;33078;20790;21486;372;175158
De 76 a 90 m²;1329;1398;3465;6741;11739;13347;11559;15309;8787;8688;144;82509
De 91 a 105 m²;1116;897;1701;3261;5130;6309;4992;5094;2502;3480;108;34590
De 106 a 120 m²;930;579;930;1788;2862;3423;2784;2256;1338;1482;72;18447
De 121 a 150 m²;1032;651;882;1548;3138;3282;2817;2007;1113;1383;69;17922
De 151 a 180 m²;594;309;303;687;1599;1554;1137;918;447;576;45;8166
Más de 180 m²;1119;468;330;621;1128;1392;897;768;306;294;90;7413
No consta;123;153;207;264;273;225;171;114;39;6;2031;3600
Total;12654;12402;32448;88671;110163;120372;77694;94440;57957;60897;3480;671178

