﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cerdanya
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:15
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23070;7149
2020;20635;5784
2019;21634;6311
2018;20269;6136
2017;20156;5411
2016;19139;5197
2015;18293;4957
2014;17473;4743
2013;17559;4847
2012;17710;4897
2011;18685;4976
2010;19093;5016
2009;19324;4835
2008;19816;5213
2007;19262;4046
2006;18519;4616
2005;16956;3700
2004;15717;3219
2003;14767;2908
2002;12358;2979
2001;11492;2847
2000;10587;2623

