﻿Population. By nationality, sex and municipality size
Garrotxa. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:19&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Up to 500 inhabitants;983;935;1918;180;139;319;1163;1074;2237
From 501 to 2,000 inhabitants;5597;5638;11235;618;500;1118;6215;6138;12353
From 2,001 to 5,000 inhabitants;3953;4013;7966;387;417;804;4340;4430;8770
From 5,001 to 10,000 inhabitants;0;0;0;0;0;0;0;0;0
From 10,001 to 50,000 inhabitants;13981;14385;28366;5368;4269;9637;19349;18654;38003
From 50,001 to 100,000 inhabitants;0;0;0;0;0;0;0;0;0
From 100,001 to 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0
Total;24514;24971;49485;6553;5325;11878;31067;30296;61363

