﻿Indicadores de viviendas
Lliçà d'Amunt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081075&lang=es
;2021
Proporción de viviendas principales (%);81,0
Proporción de viviendas no principales (%);19,0
Proporción de viviendas principales de propiedad (%);84,0
Proporción de viviendas principales de alquiler (%);9,6
Proporción de viviendas principales en otro régimen de tenencia (%);6,4
Proporción de viviendas principales de hasta 45 m2 (%);1,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);30,7
Proporción de viviendas principales de 91 m2 a 120 m2 (%);27,6
Proporción de viviendas principales de más de 120 m2 (%);32,2
Proporción de viviendas principales construidas hasta 1950 (%);1,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);29,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);38,1
Proporción de viviendas principales construidas en 2001 o después (%);23,0

