﻿Estructura per sexe i edat. Dones
Sant Cugat del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:082055&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,92;65,82;16,26;98,1;17,1;41,32
2022;18,33;65,82;15,85;93,0;17,5;40,96
2021;18,72;65,67;15,60;89,8;17,4;40,72
2020;19,06;65,33;15,60;87,9;18,2;40,61
2019;19,35;65,34;15,30;84,9;18,6;40,41
2018;19,65;65,40;14,94;81,6;18,4;40,16
2017;20,01;65,46;14,53;77,5;18,7;39,86
2016;20,22;65,59;14,19;74,7;18,8;39,63
2015;20,45;65,69;13,86;72,3;18,7;39,38
2014;20,55;66,06;13,39;69,0;18,3;39,07
2013;20,77;66,50;12,73;65,1;17,9;38,65
2012;21,04;66,71;12,25;61,7;17,7;38,23
2011;21,04;67,11;11,85;59,0;17,0;37,90
2010;21,33;67,16;11,51;57,0;17,0;37,55
2009;21,56;67,15;11,29;55,0;17,0;37,31
2008;21,63;67,06;11,31;55,0;16,0;37,23
2007;21,57;67,22;11,21;55,0;16,0;37,07
2006;21,34;67,39;11,27;55,0;16,0;37,01
2005;21,04;67,85;11,11;55,0;16,0;36,88
2004;20,84;67,83;11,33;57,0;15,0;36,75
2003;20,46;68,06;11,47;59,0;14,0;36,73
2002;20,09;68,36;11,55;61,0;14,0;36,73
2001;19,32;69,07;11,61;64,0;15,0;36,88
2000;19,11;69,19;11,70;65,0;15,0;36,80
1999;19,07;69,04;11,89;67,0;14,0;36,83
1998;18,90;69,00;12,10;68,0;14,0;36,88
1997;18,70;69,15;12,15;70,0;14,0;36,95
1996;..;..;..;..;..;..

