﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251734&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;32;12;44
Pesca;2;2;4
Indústries extractives;0;0;0
Indústries manufactureres;37;12;49
Electricitat gas i aigua;37;6;43
Construcció;145;6;151
Comerç i reparació;63;69;132
Hostaleria;41;54;95
Transport i comunicacions;24;9;33
Mediació financera;19;8;27
Immob., lloguers i serveis empr.;21;28;49
Adm. pública defensa i SS;30;23;53
Educació;21;43;64
Sanitat i serveis socials;19;34;53
Altres serveis;27;11;38
Personal domèstic;3;8;11
Organismes extraterrit.;0;0;0
Total;521;325;846

