﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082520&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7629;780;8409;456;2664;723;1080;4923;13329
Educació primària o inferior;228;15;243;36;732;66;171;1005;1245
Primera etapa d’educació secundària i similar;1995;360;2355;180;930;288;348;1746;4101
Segona etapa d’educació secundària i similar;2208;234;2442;162;540;300;288;1290;3729
Educació superior;3198;177;3375;75;462;66;273;876;4251
Dones;6906;1137;8043;429;2241;732;2493;5895;13941
Educació primària o inferior;174;30;204;45;840;30;933;1848;2046
Primera etapa d’educació secundària i similar;1284;474;1758;168;831;327;672;1998;3756
Segona etapa d’educació secundària i similar;1836;327;2163;135;357;267;486;1245;3411
Educació superior;3612;309;3921;81;213;108;405;807;4728
Total;14535;1917;16452;885;4905;1452;3573;10815;27267
Educació primària o inferior;405;42;447;78;1572;96;1101;2847;3294
Primera etapa d’educació secundària i similar;3279;831;4110;351;1761;618;1020;3750;7857
Segona etapa d’educació secundària i similar;4041;561;4602;297;897;567;774;2535;7140
Educació superior;6810;483;7293;156;675;171;675;1677;8976

