﻿Població de 2 anys o més. Per coneixement del català i edat
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430290&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;4;2;1;0
De 5 a 9 anys;15;15;15;14;11;0
De 10 a 14 anys;22;22;22;22;22;0
De 15 a 19 anys;19;19;19;19;19;0
De 20 a 24 anys;27;24;23;24;23;3
De 25 a 29 anys;18;17;16;16;16;1
De 30 a 34 anys;23;22;21;20;18;1
De 35 a 39 anys;26;25;24;24;19;1
De 40 a 44 anys;36;35;35;35;31;1
De 45 a 49 anys;16;15;15;15;14;1
De 50 a 54 anys;22;20;20;20;17;2
De 55 a 59 anys;14;14;14;14;11;0
De 60 a 64 anys;12;12;10;10;10;0
De 65 a 69 anys;28;28;28;27;20;0
De 70 a 74 anys;35;35;35;34;26;0
De 75 a 79 anys;35;35;35;35;22;0
De 80 a 84 anys;18;18;18;18;9;0
De 85 anys i més;16;16;16;15;5;0
Total;390;380;370;364;294;10

