﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080734&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;10;0;0;0;0;10
De 20 a 24 anys;30;4;0;2;1;37
De 25 a 29 anys;35;20;3;20;6;84
De 30 a 34 anys;52;46;5;63;20;186
De 35 a 39 anys;41;31;31;92;41;236
De 40 a 44 anys;32;28;46;99;66;271
De 45 a 49 anys;23;38;65;86;62;274
De 50 a 54 anys;18;36;143;75;35;307
De 55 a 59 anys;4;33;162;47;15;261
De 60 a 64 anys;2;15;134;20;12;183
De 65 a 69 anys;4;10;191;6;4;215
De 70 a 74 anys;1;3;137;9;2;152
De 75 a 79 anys;1;4;126;2;1;134
De 80 a 84 anys;0;1;95;1;0;97
De 85 anys i més;0;0;95;0;0;95
Total;253;269;1233;522;265;2542

