﻿Espècies arbòries forestals
Setcases
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171925
;1999
   Total;
 total;
 explot.;11
 ha;1747
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;1747
     Frondoses;
 total;
 explot.;3
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;7
       Resinoses;
 total;
 explot.;1
 ha;1723
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1723
         Mixtes;
 total;
 explot.;9
 ha;17
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;17

