﻿Població. Per any d'arribada al municipi i sexe
Vila-rodona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431704
;Homes;Dones;Total
2020;48;33;81
2019;45;39;84
2018;33;18;48
2017;21;15;36
2016;24;21;48
2011-2015;66;54;123
2001-2010;129;120;249
1991-2000;30;30;60
1981-1990;27;30;57
Abans de 1981;57;66;123
Sempre hi ha viscut;198;189;387
Total;684;609;1290

