﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Monistrol de Montserrat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081271
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;218;6;473;697
06/2020;0;221;5;467;693
03/2020;0;223;5;503;731
12/2019;0;219;6;561;786
09/2019;..;225;..;571;800
06/2019;0;225;5;617;847
03/2019;0;220;6;543;769
12/2018;0;216;5;549;770
09/2018;..;229;..;603;836
06/2018;..;207;..;615;826
03/2018;0;203;6;583;792
12/2017;0;192;7;529;728
09/2017;0;204;11;609;824
06/2017;0;206;9;577;792
03/2017;0;203;6;556;765
12/2016;0;214;8;534;756
09/2016;0;224;9;578;811
06/2016;0;231;8;548;787
03/2016;0;218;8;551;777
12/2015;0;219;7;499;725
09/2015;0;216;6;528;750
06/2015;0;215;9;536;760
03/2015;..;206;..;535;745
12/2014;..;187;..;493;684
09/2014;0;204;6;527;737
06/2014;0;193;7;488;688
03/2014;0;192;5;506;703
12/2013;0;187;8;469;664
09/2013;0;213;7;504;724
06/2013;0;211;11;520;742
03/2013;0;207;13;497;717
12/2012;0;205;26;450;681
09/2012;0;199;49;531;779
06/2012;0;211;62;519;792
03/2012;0;212;79;450;741
12/2011;0;190;81;478;749
09/2011;0;196;79;515;790
06/2011;0;198;90;499;787
03/2011;0;199;99;467;765
12/2010;0;216;104;518;838
09/2010;0;252;96;557;905
06/2010;0;284;112;511;907
03/2010;0;283;107;531;921
12/2009;0;258;119;491;868
09/2009;0;271;125;529;925
06/2009;0;270;121;500;891
03/2009;0;246;113;490;849
12/2008;0;261;80;519;860
09/2008;0;298;72;543;913
06/2008;0;303;62;563;928
03/2008;0;279;61;551;891

