﻿Distribució de la superfície agrícola utilitzada (SAU)
Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:31
;2020
    SAU;
 explot.;384
 ha;32503
     Terres llaurades;
 total;
 explot.;277
 ha;1751
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;244
 ha;1740
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;3
 horts per a consum propi;
 explot.;102
 ha;2
        Terres per a pastures permanents;
 explot.;370
 ha;30752

